Id;Nome pozzo;Min;Ub;Stato;Campo;Centrale;Concessione;Piattaforma;Operatore;Longitudine;��Latitudine;Sez;Pr
1312;CH4 009;G;T;PR;GRECCHIA;GRECCHIA;GRECCHIA;;CH4 LIZZANO;10,905944;44,181389;BO;BO
1313;CH4 010;G;T;PR;POZZA;GRECCHIA;POZZA;;CH4 LIZZANO;10,895389;44,171389;BO;BO
1314;CH4 011;G;T;PR;POZZA;GRECCHIA;POZZA;;CH4 LIZZANO;10,897333;44,188889;BO;BO
1315;CH4 012;G;T;PR;POZZA;GRECCHIA;POZZA;;CH4 LIZZANO;10,901778;44,183611;BO;BO
1316;CH4 015;G;T;PR;POZZA;GRECCHIA;POZZA;;CH4 LIZZANO;10,897611;44,175833;BO;BO
1317;CH4 016;G;T;PR;GRECCHIA;GRECCHIA;GRECCHIA;;CH4 LIZZANO;10,902333;44,185556;BO;BO
1318;CH4 017;G;T;PR;POZZA;GRECCHIA;POZZA;;CH4 LIZZANO;10,901778;44,174444;BO;BO
1319;CH4 018;G;T;PR;POZZA;GRECCHIA;POZZA;;CH4 LIZZANO;10,907333;44,178611;BO;BO
1320;CH4 019;G;T;PR;POZZA;GRECCHIA;POZZA;;CH4 LIZZANO;10,902056;44,1775;BO;BO
1321;CH4 020;G;T;PR;POZZA;GRECCHIA;POZZA;;CH4 LIZZANO;10,893444;44,174167;BO;BO
1322;CH4 021;G;T;PR;POZZA;GRECCHIA;POZZA;;CH4 LIZZANO;10,893444;44,171667;BO;BO
1323;CH4 022;G;T;PR;POZZA;GRECCHIA;POZZA;;CH4 LIZZANO;10,894;44,168333;BO;BO
1324;CH4 023;G;T;PR;POZZA;GRECCHIA;POZZA;;CH4 LIZZANO;10,902611;44,179167;BO;BO
1325;CH4 024;G;T;PR;POZZA;GRECCHIA;POZZA;;CH4 LIZZANO;10,903167;44,174722;BO;BO
2555;CINQUEVIE 001;O;T;PP;CINQUEVIE;NON ALLACCIATO;;;ENI MEDITERRANEA IDROCARBURI;14,801305;36,912555;SI;RG
1425;CIVITA 001;G;T;PP;CIVITA;NON ALLACCIATO;AGLAVIZZA;;ROCKHOPPER CIVITA;14,657686;42,060678;RM;CH
466;CLARA E 010;G;M;PR;CLARA EST;FALCONARA;B.C 13.AS;CLARA EST;ENI;14,071618;43,779617;RM;ZB
467;CLARA E 011 DIR;G;M;PR;CLARA EST;FALCONARA;B.C 13.AS;CLARA EST;ENI;14,071618;43,779617;RM;ZB
468;CLARA E 012 DIR A;G;M;PR;CLARA EST;FALCONARA;B.C 13.AS;CLARA EST;ENI;14,071618;43,779617;RM;ZB
469;CLARA E 013 DIR A;G;M;PR;CLARA EST;FALCONARA;B.C 13.AS;CLARA EST;ENI;14,071618;43,779617;RM;ZB
470;CLARA NORD 004 DIR A;G;M;PP;CLARA NORD;FALCONARA;B.C 13.AS;CLARA NORD;ENI;13,976674;43,939355;RM;ZB
471;CLARA NORD 005 DIR;G;M;PP;CLARA NORD;FALCONARA;B.C 13.AS;CLARA NORD;ENI;13,976674;43,939355;RM;ZB
472;CLARA NORD 006 DIR A;G;M;PP;CLARA NORD;FALCONARA;B.C 13.AS;CLARA NORD;ENI;13,976674;43,939355;RM;ZB
473;CLARA NORD 007 DIR A;G;M;PP;CLARA NORD;FALCONARA;B.C 13.AS;CLARA NORD;ENI;13,976674;43,939355;RM;ZB
474;CLARA NORD 008 DIR A;G;M;PP;CLARA NORD;FALCONARA;B.C 13.AS;CLARA NORD;ENI;13,976674;43,939355;RM;ZB
2518;CLARA NW 001 DIR;G;M;PR;CLARA EST;FALCONARA;B.C 13.AS;CLARA NW;ENI;14,023295;43,802145;RM;ZB
2519;CLARA NW 002 DIR;G;M;PR;CLARA EST;FALCONARA;B.C 13.AS;CLARA NW;ENI;14,023295;43,802145;RM;ZB
2520;CLARA NW 003 DIR;G;M;PR;CLARA EST;FALCONARA;B.C 13.AS;CLARA NW;ENI;14,023295;43,802145;RM;ZB
2521;CLARA NW 004 DIR;G;M;PR;CLARA EST;FALCONARA;B.C 13.AS;CLARA NW;ENI;14,023295;43,802145;RM;ZB
2328;CLARA W 004 DIR;G;M;PP;CLARA OVEST;FALCONARA;B.C 13.AS;CLARA OVEST;ENI;13,711516;43,828681;RM;ZB
476;CLARA W 005 DIR B;G;M;PP;CLARA OVEST;FALCONARA;B.C 14.AS;CLARA OVEST;ENI;13,711516;43,828681;RM;ZB
475;CLARA W 006 DIR;G;M;PP;CLARA OVEST;FALCONARA;B.C 14.AS;CLARA OVEST;ENI;13,711516;43,828681;RM;ZB
2329;CLARA W 007 DIR;G;M;PP;CLARA OVEST;FALCONARA;B.C 13.AS;CLARA OVEST;ENI;13,711516;43,828681;RM;ZB
2330;CLARA W 008 DIR;G;M;PP;CLARA OVEST;FALCONARA;B.C 13.AS;CLARA OVEST;ENI;13,711516;43,828681;RM;ZB
2331;CLARA W 009 DIR;G;M;PP;CLARA OVEST;FALCONARA;B.C 13.AS;CLARA OVEST;ENI;13,711516;43,828681;RM;ZB
2332;CLARA W 010 DIR;G;M;PP;CLARA OVEST;FALCONARA;B.C 13.AS;CLARA OVEST;ENI;13,711516;43,828681;RM;ZB
2333;CLARA W 011 DIR A;G;M;PP;CLARA OVEST;FALCONARA;B.C 13.AS;CLARA OVEST;ENI;13,711516;43,828681;RM;ZB
477;COLACELLO 001;G;T;PP;COLACELLO;SINNI;POLICORO;;GAS PLUS ITALIANA;16,65344;40,16403;NA;MT
2440;COLLE SCIARRA 001 DIR;G;T;PP;COLLE SCIARRA;PINETO;COLLE S. GIOVANNI;;ENI;14,014716;42,584727;RM;TE
1455;COLLINELLA;G;T;PR;PIETRAMALA;PIETRAMALA;PIETRAMALA;;SIM;11,32554;44,16665;BO;FI
478;COMISO 002;G;T;PR;COMISO;COMISO;COMISO SECONDO;;ENERGEAN ITALY;14,707889;36,980556;SI;RG
1489;COSTA MEZZANA;G;T;PR;CASTEL DELL'ALPI;CASTEL DELL'ALPI;PIETRAMALA;;SIM;11,28173;44,18101;BO;FI
480;COSTA MOLINA W 001 DIR;O;T;MO;MONTE ALPI-MONTE ENOC;NON ALLACCIATO;VAL D'AGRI;;ENI;15,955438;40,328266;NA;PZ
2341;COZZA MARE 002 DIR;G;T;PR;COZZA MARE;SAN GIORGIO MARE;B.C 7.LF;;ENERGEAN ITALY;13,822223;43,136111;RM;AP
1437;CUPOLONI 003 DIR;G;T;PP;CUPOLONI;METAPONTO;SCANZANO;;ROCKHOPPER CIVITA;16,733417;40,302611;NA;MT
1438;CUPOLONI 004 DIR;G;T;PP;CUPOLONI;METAPONTO;SCANZANO;;ROCKHOPPER CIVITA;16,733472;40,303278;NA;MT
482;DARIA 005 DIR A;G;M;PR;DARIA;FANO;A.C 13.AS;DARIA A;ENI;13,249138;44,067586;RM;ZA
483;DARIA 006 DIR;G;M;PR;DARIA;FANO;A.C 13.AS;DARIA A;ENI;13,249138;44,067586;RM;ZA
484;DARIA 007 DIR B;G;M;PP;DARIA;FANO;A.C 13.AS;DARIA A;ENI;13,249138;44,067586;RM;ZA
485;DARIA 008 DIR A;G;M;PP;DARIA;FANO;A.C 13.AS;DARIA A;ENI;13,249138;44,067586;RM;ZA
486;DARIA 009 DIR A;G;M;PP;DARIA;FANO;A.C 13.AS;DARIA A;ENI;13,249138;44,067586;RM;ZA
487;DARIA 010 DIR B;G;M;PP;DARIA;FANO;A.C 13.AS;DARIA A;ENI;13,249138;44,067586;RM;ZA
488;DARIA 011 DIR A;G;M;PR;DARIA;FANO;A.C 13.AS;DARIA A;ENI;13,249138;44,067586;RM;ZA
489;DARIA 012 DIR;G;M;PP;DARIA;FANO;A.C 13.AS;DARIA A;ENI;13,249138;44,067586;RM;ZA
490;DARIA 013 DIR A;G;M;PR;DARIA;FANO;A.C 13.AS;DARIA A;ENI;13,249138;44,067586;RM;ZA
491;DARIA 014 DIR A;G;M;PP;DARIA;FANO;A.C 13.AS;DARIA A;ENI;13,249138;44,067586;RM;ZA
492;DARIA 015 DIR;G;M;PP;DARIA;FANO;A.C 13.AS;DARIA A;ENI;13,249138;44,067586;RM;ZA
493;DARIA 016 DIR;G;M;PP;DARIA;FANO;A.C 13.AS;DARIA A;ENI;13,249138;44,067586;RM;ZA
494;DARIA 017 DIR;G;M;PR;DARIA;FANO;A.C 13.AS;DARIA A;ENI;13,249138;44,067586;RM;ZA
495;DARIA 018 DIR;G;M;PP;DARIA;FANO;A.C 13.AS;DARIA A;ENI;13,249138;44,067586;RM;ZA
496;DAVID 003;G;M;PP;DAVID;GROTTAMMARE;B.C 4.AS;DAVIDE;ENI;14,017133;43,095985;RM;ZB
497;DAVID 004 DIR;G;M;PP;DAVID;GROTTAMMARE;B.C 4.AS;DAVIDE;ENI;14,017133;43,095985;RM;ZB
498;DAVID 005 DIR;G;M;PP;DAVID;GROTTAMMARE;B.C 4.AS;DAVIDE;ENI;14,017133;43,095985;RM;ZB
499;DAVID 006 DIR;G;M;PP;DAVID;GROTTAMMARE;B.C 4.AS;DAVIDE;ENI;14,017133;43,095985;RM;ZB
500;DAVID 008 OR;G;M;PP;DAVID;GROTTAMMARE;B.C 4.AS;DAVIDE 7;ENI;14,016886;43,095755;RM;ZB
501;DAVID 009 DIR;G;M;PP;DAVID;GROTTAMMARE;B.C 4.AS;DAVIDE 7;ENI;14,016886;43,095755;RM;ZB
502;DEMMA 001;G;T;PP;DEMMA-LOCANTORE;PISTICCI GAS;TEMPA ROSSA;;ENI;16,353167;40,497361;NA;MT
503;DEMMA 002 X;G;T;PP;DEMMA-LOCANTORE;PISTICCI GAS;TEMPA ROSSA;;ENI;16,342333;40,510556;NA;MT
505;DIANA 001;G;M;PP;DIANA;RAVENNA MARE;A.C 29.EA;DIANA;ENI;12,425718;44,441373;BO;ZA
506;DIANA 002;G;M;PP;DIANA;RAVENNA MARE;A.C 29.EA;DIANA;ENI;12,425718;44,441373;BO;ZA
504;DIANA 003 X DIR;G;M;PP;DIANA;RAVENNA MARE;A.C 29.EA;DIANA;ENI;12,425718;44,441373;BO;ZA
2459;DOSSO DEGLI ANGELI 001 DIR;G;T;PP;DOSSO DEGLI ANGELI;NON ALLACCIATO;DOSSO DEGLI ANGELI;;ENI;12,208694;44,583269;BO;RA
2460;DOSSO DEGLI ANGELI 002 DIR;G;T;PP;DOSSO DEGLI ANGELI;CASALBORSETTI;DOSSO DEGLI ANGELI;;ENI;12,245321;44,60088;BO;RA
2461;DOSSO DEGLI ANGELI 003 DIR;G;T;PP;DOSSO DEGLI ANGELI;CASALBORSETTI;DOSSO DEGLI ANGELI;;ENI;12,246988;44,59364;BO;RA
2375;DOSSO DEGLI ANGELI 004 DIR;G;T;PP;DOSSO DEGLI ANGELI;CASALBORSETTI;DOSSO DEGLI ANGELI;;ENI;12,244924;44,601809;BO;RA
2376;DOSSO DEGLI ANGELI 005 DIR;G;T;PP;DOSSO DEGLI ANGELI;CASALBORSETTI;DOSSO DEGLI ANGELI;;ENI;12,245403;44,600683;BO;RA
2377;DOSSO DEGLI ANGELI 006 DIR;G;T;PP;DOSSO DEGLI ANGELI;CASALBORSETTI;DOSSO DEGLI ANGELI;;ENI;12,245486;44,600483;BO;RA
2378;DOSSO DEGLI ANGELI 007 DIR;G;T;PP;DOSSO DEGLI ANGELI;CASALBORSETTI;DOSSO DEGLI ANGELI;;ENI;12,245231;44,601086;BO;RA
2379;DOSSO DEGLI ANGELI 008 DIR;G;T;PP;DOSSO DEGLI ANGELI;CASALBORSETTI;DOSSO DEGLI ANGELI;;ENI;12,244862;44,601955;BO;RA
2380;DOSSO DEGLI ANGELI 009 DIR;G;T;PP;DOSSO DEGLI ANGELI;CASALBORSETTI;DOSSO DEGLI ANGELI;;ENI;12,244985;44,601664;BO;RA
2381;DOSSO DEGLI ANGELI 010 DIR;G;T;PP;DOSSO DEGLI ANGELI;CASALBORSETTI;DOSSO DEGLI ANGELI;;ENI;12,245056;44,6015;BO;RA
2383;DOSSO DEGLI ANGELI 012 DIR;G;T;PP;DOSSO DEGLI ANGELI;CASALBORSETTI;DOSSO DEGLI ANGELI;;ENI;12,24575;44,599861;BO;RA
2384;DOSSO DEGLI ANGELI 013 DIR;G;T;PP;DOSSO DEGLI ANGELI;CASALBORSETTI;DOSSO DEGLI ANGELI;;ENI;12,245694;44,6;BO;RA
2385;DOSSO DEGLI ANGELI 014 DIR;G;T;PR;DOSSO DEGLI ANGELI;CASALBORSETTI;DOSSO DEGLI ANGELI;;ENI;12,247611;44,592333;BO;RA
2386;DOSSO DEGLI ANGELI 015 DIR;G;T;PP;DOSSO DEGLI ANGELI;CASALBORSETTI;DOSSO DEGLI ANGELI;;ENI;12,246947;44,593862;BO;RA
2387;DOSSO DEGLI ANGELI 016 DIR;G;T;PP;DOSSO DEGLI ANGELI;CASALBORSETTI;DOSSO DEGLI ANGELI;;ENI;12,247028;44,593417;BO;RA
2388;DOSSO DEGLI ANGELI 017 DIR;G;T;PP;DOSSO DEGLI ANGELI;CASALBORSETTI;DOSSO DEGLI ANGELI;;ENI;12,247059;44,59323;BO;RA
2392;DOSSO DEGLI ANGELI 021 DIR;G;T;PR;DOSSO DEGLI ANGELI;CASALBORSETTI;DOSSO DEGLI ANGELI;;ENI;12,247611;44,592361;BO;RA
2393;DOSSO DEGLI ANGELI 022 DIR;G;T;PP;DOSSO DEGLI ANGELI;CASALBORSETTI;DOSSO DEGLI ANGELI;;ENI;12,247611;44,592361;BO;RA
2394;DOSSO DEGLI ANGELI 023 DIR;G;T;PR;DOSSO DEGLI ANGELI;CASALBORSETTI;DOSSO DEGLI ANGELI;;ENI;12,247212;44,592306;BO;RA
2395;DOSSO DEGLI ANGELI 024 DIR;G;T;PP;DOSSO DEGLI ANGELI;CASALBORSETTI;DOSSO DEGLI ANGELI;;ENI;12,245833;44,599722;BO;RA
2396;DOSSO DEGLI ANGELI 025 DIR;G;T;PP;DOSSO DEGLI ANGELI;CASALBORSETTI;DOSSO DEGLI ANGELI;;ENI;12,245917;44,599139;BO;RA
2397;DOSSO DEGLI ANGELI 026 DIR;G;T;PP;DOSSO DEGLI ANGELI;CASALBORSETTI;DOSSO DEGLI ANGELI;;ENI;12,245917;44,599694;BO;RA
2398;DOSSO DEGLI ANGELI 028 DIR A;G;T;PR;DOSSO DEGLI ANGELI;CASALBORSETTI;DOSSO DEGLI ANGELI;;ENI;12,247646;44,592779;BO;RA
2399;DOSSO DEGLI ANGELI 029 DIR;G;T;PR;DOSSO DEGLI ANGELI;CASALBORSETTI;DOSSO DEGLI ANGELI;;ENI;12,247639;44,592833;BO;RA
2400;DOSSO DEGLI ANGELI 030 DIR;G;T;PR;DOSSO DEGLI ANGELI;CASALBORSETTI;DOSSO DEGLI ANGELI;;ENI;12,247636;44,59286;BO;RA
2401;DOSSO DEGLI ANGELI 031 DIR;G;T;PR;DOSSO DEGLI ANGELI;CASALBORSETTI;DOSSO DEGLI ANGELI;;ENI;12,247642;44,592806;BO;RA
2402;DOSSO DEGLI ANGELI 032 DIR;G;T;PP;DOSSO DEGLI ANGELI;CASALBORSETTI;DOSSO DEGLI ANGELI;;ENI;12,247632;44,592887;BO;RA
507;ELENA 001;G;M;PP;ELENA;GROTTAMMARE;B.C 3.AS;ELENA 1;ENI;14,210255;43,040689;RM;ZB
508;ELEONORA 002;G;M;PP;ELEONORA;PINETO;B.C 3.AS;ELEONORA;ENI;14,155689;42,840158;RM;ZB
509;ELEONORA 003 DIR;G;M;PP;ELEONORA;PINETO;B.C 3.AS;ELEONORA;ENI;14,155689;42,840158;RM;ZB
510;ELEONORA 004 DIR A;G;M;PP;ELEONORA;PINETO;B.C 3.AS;ELEONORA;ENI;14,155689;42,840158;RM;ZB
511;ELEONORA 005 DIR;G;M;PP;ELEONORA;PINETO;B.C 3.AS;ELEONORA;ENI;14,155689;42,840158;RM;ZB
512;ELEONORA 006 DIR;G;M;PP;ELEONORA;PINETO;B.C 3.AS;ELEONORA;ENI;14,155689;42,840158;RM;ZB
513;ELEONORA 007 DIR;G;M;PP;ELEONORA;PINETO;B.C 3.AS;ELEONORA;ENI;14,155689;42,840158;RM;ZB
514;ELEONORA 008 DIR;G;M;PP;ELEONORA;PINETO;B.C 3.AS;ELEONORA;ENI;14,155689;42,840158;RM;ZB
515;ELEONORA 009 DIR;G;M;PP;ELEONORA;PINETO;B.C 3.AS;ELEONORA;ENI;14,155689;42,840158;RM;ZB
516;ELEONORA 010 DIR A;G;M;PP;ELEONORA;PINETO;B.C 3.AS;ELEONORA;ENI;14,155689;42,840158;RM;ZB
2505;ELETTRA 003;G;M;PR;ELETTRA;FALCONARA;B.C 23.AG;ELETTRA;ENI;14,215197;43,764413;RM;ZB
517;EMILIO 003;G;M;PP;EMILIO-DONATA;GROTTAMMARE;B.C 3.AS;EMILIO 3;ENI;14,23388;42,938165;RM;ZB
518;EMILIO 008 DIR B;G;M;PR;EMILIO-DONATA;PINETO;B.C 3.AS;EMILIO;ENI;14,243294;42,934945;RM;ZB
519;EMILIO 009 DIR B;G;M;PP;EMILIO-DONATA;PINETO;B.C 3.AS;EMILIO;ENI;14,243294;42,934945;RM;ZB
520;EMMA W 003 DIR A;G;M;PP;EMMA OVEST;PINETO;B.C 10.AS;EMMA OVEST;ENI;14,379206;42,808505;RM;ZB
521;EMMA W 004 DIR A;G;M;PP;EMMA OVEST;PINETO;B.C 10.AS;EMMA OVEST;ENI;14,379206;42,808505;RM;ZB
522;EMMA W 005 DIR;G;M;PR;EMMA OVEST;PINETO;B.C 10.AS;EMMA OVEST;ENI;14,379206;42,808505;RM;ZB
523;EMMA W 006 DIR;G;M;PR;EMMA OVEST;PINETO;B.C 10.AS;EMMA OVEST;ENI;14,379206;42,808505;RM;ZB
524;EMMA W 007 DIR A;G;M;PP;EMMA OVEST;PINETO;B.C 10.AS;EMMA OVEST;ENI;14,379206;42,808505;RM;ZB
525;EMMA W 008 DIR A;G;M;PR;EMMA OVEST;PINETO;B.C 10.AS;EMMA OVEST;ENI;14,379206;42,808505;RM;ZB
526;EMMA W 009 DIR A;G;M;PR;EMMA OVEST;PINETO;B.C 10.AS;EMMA OVEST;ENI;14,379206;42,808505;RM;ZB
527;EMMA W 010 DIR A;G;M;PP;EMMA OVEST;PINETO;B.C 10.AS;EMMA OVEST;ENI;14,379206;42,808505;RM;ZB
528;EMMA W 012 DIR;G;M;PR;EMMA OVEST;PINETO;B.C 10.AS;EMMA OVEST;ENI;14,379206;42,808505;RM;ZB
531;FARAGOLA 008;G;T;PP;FARAG-ORDONA;CANDELA;PECORARO;;ENI;15,582611;41,231256;NA;FG
532;FARAGOLA 009;G;T;PP;FARAG-ORDONA;CANDELA;PECORARO;;ENI;15,532089;41,263142;NA;FG
2503;FAUZIA 002;G;M;PR;FAUZIA;FALCONARA;A.C 36.AG;FAUZIA;ENI;13,554058;44,056355;RM;ZA
2504;FAUZIA 003 DIR;G;M;PP;FAUZIA;FALCONARA;A.C 36.AG;FAUZIA;ENI;13,554058;44,056355;RM;ZA
1481;FILIPPONI;G;T;PR;CASTEL DELL'ALPI;CASTEL DELL'ALPI;PIETRAMALA;;SIM;11,27921;44,17595;BO;FI
534;FIUME SALSO 001 DIR;G;T;PR;FEUDO GRANDE-FIUME SALSO;GAGLIANO;GAGLIANO;;ENI MEDITERRANEA IDROCARBURI;14,6365;37,701388;SI;EN
535;FIUMETTO 001;G;T;PR;FIUMETTO-MASSERIA VECCHIA;GAGLIANO;FIUMETTO;;ENI MEDITERRANEA IDROCARBURI;14,677611;37,744056;SI;EN
536;FIUMETTO 002 DIR;G;T;PR;FIUMETTO-MASSERIA VECCHIA;GAGLIANO;FIUMETTO;;ENI MEDITERRANEA IDROCARBURI;14,677519;37,742837;SI;EN
537;FIUMETTO 003 DIR;G;T;PR;FIUMETTO-MASSERIA VECCHIA;GAGLIANO;FIUMETTO;;ENI MEDITERRANEA IDROCARBURI;14,653912;37,750285;SI;EN
538;FIUMETTO 004 DIR A;G;T;PR;FIUMETTO-MASSERIA VECCHIA;GAGLIANO;FIUMETTO;;ENI MEDITERRANEA IDROCARBURI;14,678997;37,742872;SI;EN
741;FONTE FILIPPO 001 DIR;G;T;PP;FONTE FILIPPO;NON ALLACCIATO;FILETTO;;GAS PLUS ITALIANA;14,22647;42,22233;RM;CH
540;FONTE GIANNINO 001;G;T;PR;FONTE GIANNINO;FONTE GIANNINO;MACERATA;;GAS PLUS ITALIANA;13,57483;43,29806;RM;MC
541;FOSSO DEL BRIGANTE 001 DIR;G;T;PP;FOSSO DEL BRIGANTE;METAPONTO;IL SALICE;;GAS PLUS ITALIANA;16,70408;40,33531;NA;MT
542;FRATELLO EST 002;G;M;PP;FRATELLO-VIVIANA-SIMONETTA;PINETO;B.C 5.AS;FRATELLO EST 2;ENI;14,172827;42,576845;RM;ZB
543;FRATELLO EST 004;G;M;PR;FRATELLO-VIVIANA-SIMONETTA;PINETO;B.C 5.AS;FRATELLO CLUSTER;ENI;14,168514;42,610534;RM;ZB
544;FRATELLO EST 005 DIR;G;M;PP;FRATELLO-VIVIANA-SIMONETTA;PINETO;B.C 5.AS;FRATELLO CLUSTER;ENI;14,168514;42,610534;RM;ZB
545;FRATELLO EST 006 DIR;G;M;PR;FRATELLO-VIVIANA-SIMONETTA;PINETO;B.C 5.AS;FRATELLO CLUSTER;ENI;14,168514;42,610534;RM;ZB
546;FRATELLO NORD 001 DIR A;G;M;PP;FRATELLO-VIVIANA-SIMONETTA;PINETO;B.C 5.AS;FRATELLO NORD;ENI;14,170126;42,648861;RM;ZB
547;FRATELLO NORD 002 DIR;G;M;PP;FRATELLO-VIVIANA-SIMONETTA;PINETO;B.C 5.AS;FRATELLO NORD;ENI;14,170126;42,648861;RM;ZB
1473;FUOCO DEL LEGNO;G;T;PR;PIETRAMALA;PIETRAMALA;PIETRAMALA;;SIM;11,34783;44,16003;BO;FI
2336;GAGGIANO 001;O;T;PP;GAGGIANO;NON ALLACCIATO;GAGGIANO;;ENI;9,056931;45,359792;BO;MI
549;GAGGIANO 001 BIS DIR;O;T;PP;GAGGIANO;GAGGIANO;GAGGIANO;;ENI;9,056888;45,359792;BO;MI
548;GAGGIANO 004 DIR;O;T;PP;GAGGIANO;GAGGIANO;GAGGIANO;;ENI;9,050266;45,371479;BO;MI
1376;GAGGIOLA 069;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;11,013722;44,202222;BO;BO
1377;GAGGIOLA 118;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;10,995389;44,181111;BO;BO
1378;GAGGIOLA 150;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;11,008444;44,187222;BO;BO
1379;GAGGIOLA 155;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;11,009278;44,199722;BO;BO
1380;GAGGIOLA 156;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;11,011222;44,201111;BO;BO
1381;GAGGIOLA 157;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;11,009833;44,203056;BO;BO
1382;GAGGIOLA 158;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;11,010667;44,202222;BO;BO
1383;GAGGIOLA 159;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;11,008722;44,218056;BO;BO
1384;GAGGIOLA 160;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;11,007889;44,201667;BO;BO
1385;GAGGIOLA 161;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;11,005944;44,201944;BO;BO
1386;GAGGIOLA 162;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;11,006778;44,202778;BO;BO
1387;GAGGIOLA 163;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;11,001778;44,189722;BO;BO
1388;GAGGIOLA 165;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;11,009;44,203889;BO;BO
1389;GAGGIOLA 167;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;10,999556;44,191667;BO;BO
1390;GAGGIOLA 168;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;11,010667;44,204444;BO;BO
1391;GAGGIOLA 169;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;11,0065;44,199167;BO;BO
1392;GAGGIOLA 170;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;11,003444;44,200278;BO;BO
1393;GAGGIOLA 171;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;11,0015;44,199722;BO;BO
1394;GAGGIOLA 172;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;11,007611;44,203611;BO;BO
1395;GAGGIOLA 173;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;11,010944;44,203333;BO;BO
1396;GAGGIOLA 174;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;11,0065;44,199167;BO;BO
1397;GAGGIOLA 176;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;11,006222;44,200278;BO;BO
1398;GAGGIOLA 177;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;11,008722;44,184444;BO;BO
1399;GAGGIOLA 178;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;11,010944;44,185556;BO;BO
1400;GAGGIOLA 182;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;11,011778;44,188056;BO;BO
1401;GAGGIOLA 183;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;11,005389;44,196944;BO;BO
1402;GAGGIOLA 184;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;11,009278;44,204167;BO;BO
1403;GAGGIOLA 185;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;11,009278;44,203889;BO;BO
1404;GAGGIOLA 186;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;11,005111;44,198056;BO;BO
1405;GAGGIOLA 191;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;11,0015;44,193611;BO;BO
1406;GAGGIOLA 196;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;11,014833;44,195556;BO;BO
1407;GAGGIOLA 197;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;11,002333;44,193056;BO;BO
1408;GAGGIOLA 198;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;11,014833;44,195556;BO;BO
1409;GAGGIOLA 203;G;T;PR;GAGGIOLA;PORRETTA TERME;GAGGIOLA;;LAZZI GAS;11,0065;44,203889;BO;BO
551;GAGLIANO 001;G;T;PR;GAGLIANO;GAGLIANO;GAGLIANO;;ENI MEDITERRANEA IDROCARBURI;14,529769;37,736958;SI;EN
552;GAGLIANO 002;G;T;PR;GAGLIANO;GAGLIANO;GAGLIANO;;ENI MEDITERRANEA IDROCARBURI;14,517961;37,737844;SI;EN
